"DATUM_CODE","DATUM_NAME","DATUM_TYPE","ORIGIN_DESCRIPTION","REALIZATION_EPOCH","ELLIPSOID_CODE","PRIME_MERIDIAN_CODE","AREA_OF_USE_CODE","DATUM_SCOPE","REMARKS","INFORMATION_SOURCE","DATA_SOURCE","REVISION_DATE","CHANGE_ID","DEPRECATED","ESRI_DATUM_NAME"
5100,Mean Sea Level,vertical,,,,,1262,Hydrography.,"msl has geographic and temporal components.  Users are advised to not use this generic vertical datum but to define specific instances of msl based on knowledge of these components; for instance ""msl at xxx during 19yy"".",,EPSG,"1996-04-12 00:00:00",,0,
5101,Ordnance Datum Newlyn,vertical,,,,,1264,"Topographic mapping, geodesy.",,,EPSG,"1996-10-18 00:00:00",,0,
5102,National Geodetic Vertical Datum 1929,vertical,26 tide gauges in the US and Canada.,1929,,,1323,"Topographic mapping, geodesy.",,,EPSG,"1996-09-12 00:00:00",,0,
5103,North American Vertical Datum 1988,vertical,"Father's Point, Rimouski, Quebec.",1988,,,1325,"Topographic mapping, geodesy.",,,EPSG,"1996-09-12 00:00:00",,0,
5104,Yellow Sea 1956,vertical,2 years tide readings at Qingdao.,1956,,,1067,"Topographic mapping, geodesy.",Superseded by Yellow Sea 1985 datum.,,EPSG,"2002-06-22 00:00:00",2002.16,0,
5105,Baltic Sea,vertical,Average water level at Kronshtadt,,,,1284,"Topographic mapping, geodesy.",,,EPSG,"1996-09-12 00:00:00",,0,
5106,Caspian Sea,vertical,Defined as -28.0m Baltic datum,,,,1291,Hydrography.,,,EPSG,"1996-09-12 00:00:00",,0,
5107,Nivellement general de la France,vertical,Mean sea level at Marseille,,,,1326,"Topographic mapping, geodesy.",The CNIG states that NGF is a general term applying to all vertical network readjustments of France and recommends more specific terminology. See codes 5118-5120.,"Conseil National de l'Information Geographique groupe de travail ""Reseaux de Nivellement"" recommendations v5.1 April 1994.",EPSG,"1996-09-12 00:00:00",,1,
5109,Normaal Amsterdams Peil,vertical,,,,,1172,"Topographic mapping, geodesy, hydrography.",,"Nederlandse Commissie voor Geodesie publication 30; 1993",EPSG,"1996-09-12 00:00:00",,0,
5110,Oostende,vertical,Mean low water during 1958,1958,,,1044,"Topographic mapping, geodesy.",,"Nederlandse Commissie voor Geodesie publication 30; 1993",EPSG,"1996-09-12 00:00:00",,0,
5111,Australian Height Datum,vertical,MSL 1966-68 at 30 gauges around coast.,1968,,,1281,"Topographic mapping, geodesy.",,"http://www.auslig.gov.au/geodesy",EPSG,"1996-09-12 00:00:00",,0,
5112,"Australian Height Datum (Tasmania)",vertical,MSL 1972 at Hobart and Burnie.,1972,,,1282,"Topographic mapping, geodesy.",,,EPSG,"1996-09-12 00:00:00",,0,
5113,Sea Level,vertical,,,,,1262,Hydrography.,An unspecified local vertical datum not recommended for use.,,EPSG,"1996-09-12 00:00:00",,0,
5114,Canadian Vertical Datum of 1928,vertical,,1928,,,1289,"Topographic mapping, geodesy.",,,EPSG,"1996-12-12 00:00:00",,0,
5115,Piraeus Harbour 1986,vertical,MSL determined during 1986.,1986,,,1106,"Topographic mapping, geodesy.",,"Geodesy Department; Public Pertoleum Corporation of Greece",EPSG,"1997-06-16 00:00:00",,0,
5116,Helsinki 1960,vertical,MSL at Helsinki during 1960.,1960,,,1095,"Topographic mapping, geodesy.",,"www.nls.fi/maa/papers/kkj.html",EPSG,"1997-07-22 00:00:00",,0,
5117,Rikets hoghtsystem 1970,vertical,,1970,,,1225,"Topographic mapping, geodesy.",,National Land Survey of Sweden,EPSG,"1997-11-13 00:00:00",,0,
5118,Nivellement general de la France - Lalle,vertical,Mean sea level at Marseille.,,,,1326,"Geodesy, topographic mapping, engineering survey.",,"Conseil National de l'Information Geographique groupe de travail ""Reseaux de Nivellement"" recommendations v5.1 April 1994.",EPSG,"1997-11-13 00:00:00",2001.47,0,
5119,Nivellement general de la France - IGN69,vertical,Mean sea level at Marseille.,1969,,,1326,"Geodesy, topographic mapping, engineering survey.",,"Conseil National de l'Information Geographique groupe de travail ""Reseaux de Nivellement"" recommendations v5.1 April 1994.",EPSG,"1997-11-13 00:00:00",2001.47,0,
5120,Nivellement general de la France - IGN78,vertical,,1978,,,1327,"Geodesy, topographic mapping, engineering survey.",,"Conseil National de l'Information Geographique groupe de travail ""Reseaux de Nivellement"" recommendations v5.1 April 1994.",EPSG,"1997-11-13 00:00:00",2001.47,0,
5121,Maputo,vertical,Mean sea level at Maputo.,,,,1167,Topographic mapping.,,"Direc��o Nacional de Geografia e Cadastral (DINAGECA).",EPSG,"1998-04-16 00:00:00",,0,
5122,Japanese Standard Levelling Datum 1949,vertical,24.4140 metres above mean sea level Tokyo Bay.,1949,,,1129,"Topographic mapping, geodesy.",,"Ministry of Construction; Japan.  http://vldb.gsi.go.jp/sokuchi/datum/tokyodatum.html",EPSG,"2002-06-22 00:00:00",2002.08,0,
5123,PDO Height Datum 1993,vertical,,1993,,,1183,Oil industry mapping.,"Misclosure between Muscat and Salalah less than .5 meters with differences from of up to 5 meters from old Fahud Datum.  The PHD93 adjustment was initially known as the Spine.  Supercedes Fahud Vertical Datum (Code 5124) from 1993.",Petroleum Development Oman,EPSG,"1999-04-22 00:00:00",,0,
5124,Fahud Height Datum,vertical,,,,,1183,Oil industry mapping.,"Superceded by PHD93 Datum (Code 5123) in 1993.  Based on reciprocal trigonometric heighting based on single MSL determination at Mina Al Fahal.",Petroleum Development Oman,EPSG,"1999-04-22 00:00:00",,0,
5125,Ha Tien 1960,vertical,,1960,,,1302,"Topographic mapping, geodesy.",In Vietnam replaced by Hon Dau in 1992.,,EPSG,"1999-10-20 00:00:00",,0,
5126,Hon Dau 1992,vertical,,1992,,,1252,"Topographic mapping, geodesy.",Supersedes Ha Tien in Vietnam.,,EPSG,"1999-10-20 00:00:00",,0,
5127,Landesnivellement 1902,vertical,"Origin at Repere Pierre du Niton (RPN) 373.6 metres above msl derived at Marseille.",1902,,,1286,"Topographic mapping, geodesy.",,"Bundesamt f�r Landestopographie",EPSG,"1999-10-20 00:00:00",,0,
5128,Landeshohennetz 1995,vertical,"Origin at Repere Pierre du Niton (RPN) 373.6 metres above msl derived at Marseille.",1995,,,1286,"Geodesy, cadastre, topographic mapping, engineering survey.",,"Bundesamt f�r Landestopographie",EPSG,"1999-10-20 00:00:00",,0,
5129,European Vertical Reference Frame 2000,vertical,Geopotential number at Normaal Amsterdams Peil is zero.,2000,,,1299,Geodesy.,Realised by geopotential numbers and normal heights of the United European Levelling Network.,,EPSG,"2000-10-19 00:00:00",,0,
5130,Malin Head,vertical,Mean sea level between January 1960 and December 1969.,1970,,,1305,Topographic mapping,,Ordnance Survey Ireland,EPSG,"2001-11-06 00:00:00",,0,
5131,Belfast,vertical,"Mean sea level between 1951 and 1956 at Clarendon Dock, Belfast.",1957,,,2530,Large scale topographic mapping,,Ordnance Survey Northern Ireland,EPSG,"2001-11-06 00:00:00",,0,
5132,Dansk Normal Nul,vertical,,,,,1080,Topographic mapping and engineering survey,,"Kort & Matrikelstyrelsen",EPSG,"2001-11-06 00:00:00",,0,
5133,AIOC 1995,vertical,Average level of Caspian Sea at the Oil Rocks tide gauge June-September 1995.,1995,,,2592,Oil industry mapping.,AIOC 1995 datum is 1.7m above Caspian datum and 26.3m below Baltic datum.,BP,EPSG,"2002-02-12 00:00:00",,0,
5134,Black Sea,vertical,,,,,1102,Hydrographic surveying and since break-up of Former Soviet Union also topographic mapping.,Black Sea datum is 0.4m below Baltic datum.,BP,EPSG,"2002-02-12 00:00:00",,0,
5135,Hong Kong Principal Datum,vertical,"1.23m below the mean of 19 years (1965-83) observations of tide levels at North Point, Victoria Harbour.",1980,,,1118,"Geodesy, engineering survey, cadastre.",,"Survey and Mapping Office, Lands Department. Http://www.info.gov.hk/landsd/mapping/tindex.htm",EPSG,"2002-06-22 00:00:00",,0,
5136,Hong Kong Chart Datum,vertical,"Approximates to Lowest Astronomic Tide level (LAT).",,,,1118,Hydrographic survey and charting.,"Chart datum is 0.15 metres below Hong Kong Principal Datum (code 5135) and 1.38m below MSL at Quarry Bay.","Survey and Mapping Office, Lands Department. Http://www.info.gov.hk/landsd/mapping/tindex.htm",EPSG,"2002-06-22 00:00:00",,0,
5137,Yellow Sea 1985,vertical,20 years tide readings at Qingdao.,1985,,,1067,"Topographic mapping, geodesy.",Supersedes Yellow Sea 1956 datum.,Guangdong Province Land Resource Information Centre,EPSG,"2002-06-22 00:00:00",,0,
6001,"Not specified (based on Airy 1830 ellipsoid)",geodetic,,,7001,8901,1263,Not a valid datum.,Included for coordinate reference systems where datum is unknown.,EPSG,EPSG,"2000-05-03 00:00:00",96.08  2000.42,0,"D_Airy_1830"
6002,"Not specified (based on Airy Modified 1849 ellipsoid)",geodetic,,,7002,8901,1263,Not a valid datum.,Included for coordinate reference systems where datum is unknown.,EPSG,EPSG,"2000-05-03 00:00:00",96.08  2000.42,0,"D_Airy_Modified"
6003,"Not specified (based on Australian National Spheroid)",geodetic,,,7003,8901,1263,Not a valid datum.,Included for coordinate reference systems where datum is unknown.,EPSG,EPSG,"2000-05-03 00:00:00",96.08  2000.42,0,"D_Australian"
6004,"Not specified (based on Bessel 1841 ellipsoid)",geodetic,,,7004,8901,1263,Not a valid datum.,Included for coordinate reference systems where datum is unknown.,EPSG,EPSG,"2000-05-03 00:00:00",96.08  2000.42,0,"D_Bessel_1841"
6005,"Not specified (based on Bessel Modified ellipsoid)",geodetic,,,7005,8901,1263,Not a valid datum.,Included for coordinate reference systems where datum is unknown.,EPSG,EPSG,"2000-05-03 00:00:00",96.08  2000.42,0,"D_Bessel_Modified"
6006,"Not specified (based on Bessel Namibia ellipsoid)",geodetic,,,7046,8901,1263,Not a valid datum.,Included for coordinate reference systems where datum is unknown.,EPSG,EPSG,"2001-01-21 00:00:00",96.08  2000.42  2001.15,0,"D_Bessel_Namibia"
6007,"Not specified (based on Clarke 1858 ellipsoid)",geodetic,,,7007,8901,1263,Not a valid datum.,Included for coordinate reference systems where datum is unknown.,EPSG,EPSG,"2000-05-03 00:00:00",96.08  2000.42,0,"D_Clarke_1858"
6008,"Not specified (based on Clarke 1866 ellipsoid)",geodetic,,,7008,8901,1263,Not a valid datum.,Included for coordinate reference systems where datum is unknown.,EPSG,EPSG,"2000-05-03 00:00:00",96.08  2000.42,0,"D_Clarke_1866"
6009,"Not specified (based on Clarke 1866 Michigan ellipsoid)",geodetic,,,7009,8901,1263,Not a valid datum.,Included for coordinate reference systems where datum is unknown.,EPSG,EPSG,"2000-05-03 00:00:00",96.08  2000.42,0,"D_Clarke_1866_Michigan"
6010,"Not specified (based on Clarke 1880 (Benoit) ellipsoid)",geodetic,,,7010,8901,1263,Not a valid datum.,Included for coordinate reference systems where datum is unknown.,EPSG,EPSG,"2000-05-03 00:00:00",96.08  2000.42,0,"D_Clarke_1880_Benoit"
6011,"Not specified (based on Clarke 1880 (IGN) ellipsoid)",geodetic,,,7011,8901,1263,Not a valid datum.,Included for coordinate reference systems where datum is unknown.,EPSG,EPSG,"2000-05-03 00:00:00",96.08  2000.42,0,"D_Clarke_1880_IGN"
6012,"Not specified (based on Clarke 1880 (RGS) ellipsoid)",geodetic,,,7012,8901,1263,Not a valid datum.,Included for coordinate reference systems where datum is unknown.,EPSG,EPSG,"2000-05-03 00:00:00",96.08  2000.42,0,"D_Clarke_1880_RGS"
6013,"Not specified (based on Clarke 1880 (Arc) ellipsoid)",geodetic,,,7013,8901,1263,Not a valid datum.,Included for coordinate reference systems where datum is unknown.,EPSG,EPSG,"2000-05-03 00:00:00",96.08  2000.42,0,"D_Clarke_1880_Arc"
6014,"Not specified (based on Clarke 1880 (SGA 1922) ellipsoid)",geodetic,,,7014,8901,1263,Not a valid datum.,Included for coordinate reference systems where datum is unknown.,EPSG,EPSG,"2000-05-03 00:00:00",96.08  2000.42,0,"D_Clarke_1880_SGA"
6015,"Not specified (based on Everest 1830 (1937 Adjustment) ellipsoid)",geodetic,,,7015,8901,1263,Not a valid datum.,Included for coordinate reference systems where datum is unknown.,EPSG,EPSG,"2000-05-03 00:00:00",96.08  2000.42,0,
6016,"Not specified (based on Everest 1830 (1967 Definition) ellipsoid)",geodetic,,,7016,8901,1263,Not a valid datum.,Included for coordinate reference systems where datum is unknown.,EPSG,EPSG,"2000-05-03 00:00:00",96.08  2000.42,0,"D_Everest_Def_1967"
6018,"Not specified (based on Everest 1830 Modified ellipsoid)",geodetic,,,7018,8901,1263,Not a valid datum.,Included for coordinate reference systems where datum is unknown.,EPSG,EPSG,"2000-05-03 00:00:00",96.08  2000.42,0,"D_Everest_Modified"
6019,"Not specified (based on GRS 1980 ellipsoid)",geodetic,,,7019,8901,1263,Not a valid datum.,Included for coordinate reference systems where datum is unknown.,EPSG,EPSG,"2000-05-03 00:00:00",96.08  2000.42,0,"D_GRS_1980"
6020,"Not specified (based on Helmert 1906 ellipsoid)",geodetic,,,7020,8901,1263,Not a valid datum.,Included for coordinate reference systems where datum is unknown.,EPSG,EPSG,"2000-05-03 00:00:00",96.08  2000.42,0,"D_Helmert_1906"
6021,"Not specified (based on Indonesian National Spheroid)",geodetic,,,7021,8901,1263,Not a valid datum.,Included for coordinate reference systems where datum is unknown.,EPSG,EPSG,"2000-05-03 00:00:00",96.08  2000.42,0,"D_Indonesian"
6022,"Not specified (based on International 1924 ellipsoid)",geodetic,,,7022,8901,1263,Not a valid datum.,Included for coordinate reference systems where datum is unknown.,EPSG,EPSG,"2000-05-03 00:00:00",96.08  2000.42,0,"D_International_1924"
6024,"Not specified (based on Krassowsky 1940 ellipsoid)",geodetic,,,7024,8901,1263,Not a valid datum.,Included for coordinate reference systems where datum is unknown.,EPSG,EPSG,"2000-05-03 00:00:00",96.08  2000.42,0,"D_Krasovsky_1940"
6025,"Not specified (based on NWL 9D ellipsoid)",geodetic,,,7025,8901,1263,Not a valid datum.,Included for coordinate reference systems where datum is unknown.,EPSG,EPSG,"2000-05-03 00:00:00",96.08  2000.42,0,"D_NWL_9D"
6027,"Not specified (based on Plessis 1817 ellipsoid)",geodetic,,,7027,8901,1263,Not a valid datum.,Included for coordinate reference systems where datum is unknown.,EPSG,EPSG,"2000-05-03 00:00:00",96.08  2000.42,0,"D_Plessis_1817"
6028,"Not specified (based on Struve 1860 ellipsoid)",geodetic,,,7028,8901,1263,Not a valid datum.,Included for coordinate reference systems where datum is unknown.,EPSG,EPSG,"2000-05-03 00:00:00",96.08  2000.42,0,"D_Struve_1860"
6029,"Not specified (based on War Office ellipsoid)",geodetic,,,7029,8901,1263,Not a valid datum.,Included for coordinate reference systems where datum is unknown.,EPSG,EPSG,"2000-05-03 00:00:00",96.08  2000.42,0,"D_War_Office"
6030,"Not specified (based on WGS 84 ellipsoid)",geodetic,,,7030,8901,1263,Not a valid datum.,Included for coordinate reference systems where datum is unknown.,EPSG,EPSG,"2000-05-03 00:00:00",96.08  2000.42,0,
6031,"Not specified (based on GEM 10C ellipsoid)",geodetic,,,7031,8901,1263,Not a valid datum.,Included for coordinate reference systems where datum is unknown.,EPSG,EPSG,"2000-05-03 00:00:00",96.08  2000.42,0,"D_GEM_10C"
6032,"Not specified (based on OSU86F ellipsoid)",geodetic,,,7032,8901,1263,Not a valid datum.,Included for coordinate reference systems where datum is unknown.,EPSG,EPSG,"2000-05-03 00:00:00",96.08  2000.42,0,"D_OSU_86F"
6033,"Not specified (based on OSU91A ellipsoid)",geodetic,,,7033,8901,1263,Not a valid datum.,Included for coordinate reference systems where datum is unknown.,EPSG,EPSG,"2000-05-03 00:00:00",96.08  2000.42,0,"D_OSU_91A"
6034,"Not specified (based on Clarke 1880 ellipsoid)",geodetic,,,7034,8901,1263,Not a valid datum.,Included for coordinate reference systems where datum is unknown.,EPSG,EPSG,"2000-05-03 00:00:00",96.08  2000.42,0,"D_Clarke_1880"
6035,"Not specified (based on Authalic Sphere)",geodetic,,,7035,8901,1263,Not a valid datum.,Included for coordinate reference systems where datum is unknown. Deprecated and superseded by 6047.,EPSG,EPSG,"2001-06-05 00:00:00",96.08  2000.42,1,"D_Sphere"
6036,"Not specified (based on GRS 1967 ellipsoid)",geodetic,,,7036,8901,1263,Not a valid datum.,Included for coordinate reference systems where datum is unknown.,EPSG,EPSG,"2000-05-03 00:00:00",2000.42,0,"D_GRS_1967"
6041,"Not specified (based on Average Terrestrial System 1977 ellipsoid)",geodetic,,,7041,8901,1263,Not a valid datum.,Included for coordinate reference systems where datum is unknown.,EPSG,EPSG,"2000-05-03 00:00:00",2000.42,0,
6042,"Not specified (based on Everest (1830 Definition) ellipsoid)",geodetic,,,7042,8901,1263,Not a valid datum.,Included for coordinate reference systems where datum is unknown.,EPSG,EPSG,"2000-05-03 00:00:00",2000.42,0,"D_Everest_1830"
6043,"Not specified (based on WGS 72 ellipsoid)",geodetic,,,7043,8901,1263,Not a valid datum.,Included for coordinate reference systems where datum is unknown.,EPSG,EPSG,"2000-05-03 00:00:00",2000.42,0,
6044,"Not specified (based on Everest 1830 (1962 Definition) ellipsoid)",geodetic,,,7044,8901,1263,Not a valid datum.,Included for coordinate reference systems where datum is unknown.,EPSG,EPSG,"2000-05-03 00:00:00",2000.42,0,"D_Everest_Def_1962"
6045,"Not specified (based on Everest 1830 (1975 Definition) ellipsoid)",geodetic,,,7045,8901,1263,Not a valid datum.,Included for coordinate reference systems where datum is unknown.,EPSG,EPSG,"2000-05-03 00:00:00",2000.42,0,"D_Everest_Def_1975"
6047,"Not specified (based on GRS 1980 Authalic Sphere)",geodetic,,,7047,8901,1263,Not a valid datum.,Included for coordinate reference systems where datum is unknown.,EPSG,EPSG,"2001-06-25 00:00:00",2001.19,0,
6120,Greek,geodetic,"Fundamental point: Athens Observatory; latitude 37 deg 58 min 20.132 sec N; longitude 23 deg 42 min 58.815 sec E of Greenwich",,7004,8901,1106,Topographic mapping.,See geodetic datum alias 6404.  Used as basis of topographic mapping based on Hatt projection.,"Topography Department; National Technical University of Athens",EPSG,"1997-06-16 00:00:00",,0,"D_Greek"
6121,Greek Geodetic Reference System 1987,geodetic,"Fundamental point: Dionysos; latitude 38 deg 04 min 33.8 sec N; longitude 23 deg 55 min 51.0 sec E of Greenwich; geoid height 7.0 m.",1987,7019,8901,1106,Topographic mapping.,"Superseded (old) Greek datum.  Oil industry work based on ED50.","L. Portokalakis; Public Petroleum Corporation of Greece",EPSG,"1997-06-16 00:00:00",,0,"D_GGRS_1987"
6122,Average Terrestrial System 1977,geodetic,,1977,7041,8901,1283,Topographic mapping.,"In use from 1979.  To be phased out in late 1990's.",New Brunswick Geographic Information Corporation land and water information standards manual.,EPSG,"1997-07-02 00:00:00",,0,"D_ATS_1977"
6123,Kartasto Koordinaati Jarjestelma 1966,geodetic,Adjustment with fundamental point SF31 based on ED50 transformed to best fit the older VVJ adjustment.,1966,7022,8901,1095,"Geodesy, cadastre, topographic mapping, engineering survey.",Adopted in 1970.,"www.nls.fi/maa/papers/kkj.html",EPSG,"1997-07-22 00:00:00",,0,"D_KKJ"
6124,Rikets koordinatsystem 1990,geodetic,,1982,7004,8901,1225,"Geodesy, cadastre, topographic mapping, engineering survey.","Supersedes RT38 adjustment (datum code 6308)",National Land Survey of Sweden,EPSG,"1997-11-13 00:00:00",,0,"D_RT_1990"
6125,Samboja,geodetic,Original origin station P2 Exc now destroyed.  Extensions recomputed using Toran station T9 as origin.,,7004,8901,1328,Topographic mapping.,,Total Indonesia.,EPSG,"1997-11-13 00:00:00",,1,"D_Samboja"
6126,"Lithuania 1994 (ETRS89)",geodetic,Densification from 4  ETRS89 points.,1994,7019,8901,1145,"Topographic mapping, geodesy.",Densification of ETRS89 during the 1992 Baltic campaign.,HNIT-Baltic GeoInfoServisas,EPSG,"1998-03-12 00:00:00",,0,"D_Lithuania_1994"
6127,Tete,geodetic,"Fundamental point: Tete.",,7008,8901,1167,Topographic mapping.,,"Mozambique Direc��o Nacional de Geografia e Cadastral (DINAGECA).",EPSG,"1998-04-16 00:00:00",,0,"D_Tete"
6128,Madzansua,geodetic,"Fundamental point: Madzansua.",,7008,8901,1315,Topographic mapping.,"Superseded by transformation to Tete datum (datum code 6127).","Mozambique Direc��o Nacional de Geografia e Cadastral (DINAGECA).",EPSG,"1998-04-16 00:00:00",,0,"D_Madzansua"
6129,Observatario,geodetic,"Fundamental point: Maputo observatory.",,7008,8901,1329,Topographic mapping.,"Superseded by transformation to Tete datum (datum code 6127).","Mozambique Direc��o Nacional de Geografia e Cadastral (DINAGECA).",EPSG,"1998-04-16 00:00:00",,0,"D_Observatario"
6130,"Moznet (ITRF94)",geodetic,ITRF 1994 epoch 20,,7030,8901,1167,Topographic mapping.,,"Mozambique Direc��o Nacional de Geografia e Cadastral (DINAGECA).",EPSG,"1998-04-16 00:00:00",,0,"D_Moznet"
6131,Indian 1960,geodetic,,,7015,8901,1302,Topographic mapping.,"DMA adjustment of IndoChina part of the Indian 1954 network to better fit local geoid.  Also known as Indian (DMA Reduced).",,EPSG,"1998-11-11 00:00:00",,0,"D_Indian_1960"
6132,Final Datum 1958,geodetic,"Fundamental point: Maniyur.  Latitude: 31 deg 23 min 59.19 sec N; Longitude: 48 deg 32 min 31.38 sec E (of Greenwich).",,7012,8901,1300,Oil industry mapping.,Network included in Nahrwan 1967 adjustment.,IOEPC records,EPSG,"1998-11-11 00:00:00",,0,"D_FD_1958"
6133,Estonia 1992,geodetic,Densification from 4  ETRS89 points.,1992,7019,8901,1090,"Topographic mapping, geodesy.","Based on ETRS89 as established during the 1992 Baltic campaign. Superseded by Estonia 1997 adjustment (code 6180).","http://www.geo.ut.ee/~raivo/estcoord.html",EPSG,"1998-12-14 00:00:00",,0,"D_Estonia_1992"
6134,PDO Survey Datum 1993,geodetic,Adjustment best fitted to Fahud network.,1993,7012,8901,1183,Oil industry mapping.,"Supersedes Fahud datum (code 6232). Maximum differences to Fahud adjustment are 20 metres.",Petroleum Development Oman,EPSG,"1999-04-22 00:00:00",,0,"D_PDO_1993"
6135,Old Hawaiian,geodetic,"Fundamental Point: Oahu West Base Astro.  Latitude: 21 deg 18 min 13.89 sec N; longitude 157 deg 50 min 55.79 sec W (of Greenwich)",,7008,8901,1334,Topographic mapping.,"Hawaiian Islands were never on NAD27 but rather on Old Hawaiian Datum.  NADCON conversion program provides transformation from Old Hawaiian Datum to NAD83 (original 1986 realization) but making the transformation appear to user as if from NAD27.","http://www.ngs.noaa.gov/ (NADCON readme file) and the NIMA publication http://164.214.2.59/publications/guides/Datum_Pamphlet/datum.html",EPSG,"1999-05-24 00:00:00",,0,"D_Old_Hawaiian"
6136,St. Lawrence Island,geodetic,,,7008,8901,1332,Topographic mapping.,"Many Alaskan islands were never on NAD27 but rather on independent datums.  NADCON conversion program provides transformation from St. Lawrence Island Datum to NAD83 (original 1986 realization) - making the transformation appear to user as if from NAD27.","http://www.ngs.noaa.gov/ (NADCON readme file)",EPSG,"1999-05-24 00:00:00",,0,"D_St_Lawrence_Island"
6137,St. Paul Island,geodetic,,,7008,8901,1333,Topographic mapping.,"Many Alaskan islands were never on NAD27 but rather on independent datums.  NADCON conversion program provides transformation from St. Paul Island Datum to NAD83 (original 1986 realization) - making the transformation appear to user as if from NAD27.","http://www.ngs.noaa.gov/ (NADCON readme file)",EPSG,"1999-05-24 00:00:00",,0,"D_St_Paul_Island"
6138,St. George Island,geodetic,,,7008,8901,1331,Topographic mapping.,"Many Alaskan islands were never on NAD27 but rather on independent datums.  NADCON conversion program provides transformation from St. George Island Datum to NAD83 (original 1986 realization) - making the transformation appear to user as if from NAD27.","http://www.ngs.noaa.gov/ (NADCON readme file)",EPSG,"1999-05-24 00:00:00",,0,"D_St_George_Island"
6139,Puerto Rico,geodetic,,,7008,8901,1335,Topographic mapping.,"NADCON conversion program provides transformation from Puerto Rico Datum to NAD83 (original 1986 realization) but making the transformation appear to user as if from NAD27.","Ordnance Survey of Great Britain and http://www.ngs.noaa.gov/ (NADCON readme file).",EPSG,"1999-05-24 00:00:00",,0,"D_Puerto_Rico"