empty,real1,real2,real3,int1,int2,dt1,dt2,dt3,date,time,str1,str2,str3,str4,str5,str6,str7,str8,dt4
,1.5,1,1.5,2,,2014-09-27 19:01:00,2014-09-27,2014-09-27 20:00:00,2014-09-27,12:34:56,a,"a","1",1,1.5,2014-09-27 19:01:00,2014-09-27,19:01:00,2014-09-27T00:00:00Z
,1.5,1.5,1,3,4,,2014-09-27 20:00:00,2014-09-27,2014-09-27,12:34:56,a,ab,"2",a,a,a,a,a,
,a,a,a,a,a,a,a,a,a,a,a,a,a,a,a,a,a,a,a
,,,,a,,,,,,,,,,,,,,,
,,,,3.5,,,,,,,,,,,,,,,
,,,,,,a,,,,,,,,,,,,,
,,,,35,,,,,,,,,,,,,,,
,,,,,,,,,,,abc,,,,,,,,
,.52,,,,,,,,,,,,,,,,,,
